# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
4H,Mulhouse Seismo Citizen,University of Strasbourg,France,,France,
4H,Embayment Seismic Excitation Experiment 2022,University of Memphis,,,,10.7914/SN/4H_2022
4H,Stypsi Geothermal Field Network,Aristotle University of Thessaloniki,Greece,,Greece,10.7914/y3ye-nw95
4J,AQ3 SW Queensland and NW New South Wales,Australian National University,Australia,http://auspass.edu.au/networks/AQ3,Australia,10.7914/SN/4J_2014
4J,Red sísmica Bioko,Drexel University,United States of America,http://fdsn.org/networks/detail/4J_2017/,United States of America,10.7914/SN/4J_2017
4K,UAE transects across the Semail Ophiolite,Khalifa University,United Arab Emirates,,United Arab Emirates,10.7914/SN/4K_2014
4K,Ruegen Cliff Observatory,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/9X7562122052
4K,Mount Rainier 2023,University of Oregon,,,,10.7914/3wth-ea89
4L,IMAGE Reykjanes,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/9Y7569325908
4L,Canoe Reach Geothermal Field,University of Calgary,Canada,,Canada,10.7914/SN/4L_2017
4L,Bedload Monitoring of Ephemeral Streams 2022 Nodal Portion,New Mexico Tech,United States of America,,United States of America,10.7914/SN/4L_2020
4L,Tenerife-Gran Canaria Seismic Network (GUANCHE_INTEGRAL),Instituto Geográfico Nacional,Spain,,Spain,10.7914/k0b6-a232
4M,French Landslide Observatory / OMIV: Permanent seismological records on unstable slopes (OMIV),Observatoire multidisciplinaire des instabilités de versants,France,http://www.ano-omiv.cnrs.fr/,France,10.15778/RESIF.MT
4M,Los Angeles Basin Seismic Experiment,Louisiana State University,United States of America,,United States of America,10.7914/SN/4M_2018
4M,Seismic Campaign Around the Lombardian Pass network,Geoazur,France,,France,10.7914/SN/4M_2022
4N,China-Western Australia Seismic array,Macquarie University,Australia,,Australia,10.7914/SN/4N_2017
4N,Fast Response Aftershock network for the Moroccan Earthquake 2023,University of Cologne,Germany,,Germany,10.7914/yc7s-en27
4O,Longmen P,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/9B7563261622
4O,Sandia DAS,Sandia National Laboratories,United States of America,,United States of America,10.7914/m8py-h687
4P,NSF EarthScope USArray Magnetotelluric Transportable and Backbone Arrays,Incorporated Research Institutions For Seismology,United States of America,https://www.earthscope-program-2003-2018.org/articles/IRIS_Magnetic_Personality.html,United States of America,10.7914/SN/4P_2006
4P,Mpala wildlife 2019,University of Oxford,United Kingdom,,United Kingdom,
4P,Carnegie Washington Backyard Network,Carnegie Institution for Science,United States of America,,United States of America,10.7914/SN/4P_2020
4P,"AdriaArray Temporary Network: Italy - north, south",Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
4Q,GFZ contribution to the COSEISMIQ seismic network,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/9D7564946595
4Q,"WHOLESCALE survey at San Emidio, Nevada, USA",University of Wisconsin-Madison,United States of America,,United States of America,10.7914/m5qt-mh37
4R,"SEA-SEIS (Structure, Evolution And SEISmicity of the Irish offshore)",Dublin Institute For Advanced Studies,Ireland,,Ireland,
4R,"Tower Lake area, in western Canada.",Natural Resources Canada,Canada,https://www.bcogc.ca/news/commission-partnering-with-tower-lake-residents-for-seismic-testing/,Canada,10.7914/1yev-vt66
4R,GEOREAL,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,
4S,STAK,University of East Anglia,United Kingdom,,United Kingdom,10.7914/SN/4S_2018
4S,Active seismic imaging of a leaky CO2 fault system,Boise State University,United States of America,,United States of America,10.7914/SN/4S_2019
4S,Serra La Nave Distributed Acoustic Sensing Experiment (Etna),Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,10.7914/j0yz-kj67
4T,Texas Seismological Network,"Bureau of Economic Geology, The University of Texas at Austin",United States of America,,United States of America,10.7914/SN/4T_2018
4U,Dry Alluvium Geology Gradiometry,Sandia National Laboratories,United States of America,,United States of America,10.7914/k8eh-jm65
4U,São Jorge OBS Network,University College London,United Kingdom,,United Kingdom,10.7914/d5w4-v395
4V,Aurora Vent Field Gakkel Ridge,Alfred Wegener Institute,Germany,,Germany,
4W,"Coupling erosion, weathering, and hydrologic function in an active orogenic system",University of Southern California,,,,10.7914/bx86-t971
