# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
3E,Exploring Seismic Velocity of Sediments in the Mississippi Embayment,"University of Memphis, CERI",United States of America,,United States of America,10.7914/SN/3E_2010
3E,Mauritius Seismic Land Station,Institute for Geosciences - Goethe University,Germany,,Germany,10.14470/8R7567391163
3E,Crustal Magma Plumbing of the Santorini Volcanic System - Land Component,University of Oregon,United States of America,,United States of America,10.7914/SN/3E_2015
3E,"Yasur Volcano Temporary Deployment, Summer 2016","University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/3E_2016
3E,Experiment in Fuego,University of Liverpool,United Kingdom,,United Kingdom,10.7914/SN/3E_2018
3E,Islands of the Four Mountains 2022-23,Carnegie Institution for Science,United States of America,,United States of America,10.7914/SN/3E_2022
3F,USGS flume seismic monitoring,USGS Vancouver WA,United States of America,,United States of America,10.7914/SN/3F_2010
3F,Vogtland2011,Universitat Potsdam,Germany,,Germany,10.7914/SN/3F_2011
3F,HUMMING WOMBAT,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/3F_2013
3F,"SIR-MIUR Project INSIEME - broadband seismic network in Val d'Agri, southern Italy",Consiglio Nazionale delle Ricerche,Italy,,Italy,10.7914/SN/3F_2016
3F,Macquarie Ridge,Australian National University,Australia,http://auspass.edu.au/networks/macquarieridge.html,Australia,10.7914/SN/3F_2020
3F,GREENest,Universidad de Salamanca,Spain,,Spain,10.7914/d02t-f161
3G,TÜBITAK Marmara Research Center Earth Sciences Institution Network,TÜBITAK Marmara Research Center,Türkiye,,Türkiye,10.7914/SN/3G_2007
3G,Marla Line,Australian National University,Australia,,Australia,10.7914/SN/3G_2018
3G,Olympics 2021,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/3G_2021
3H,Norcia basin (Italy) temporary network,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/8U7554472182
3H,INGV Temporary Seismic Network for Fermo and Macerata area 2010 (Central Italy),Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,
3H,OSISEC : Seismological Observation of the Ecuadorian Subduction Zone,Geoazur,France,,France,10.7914/SN/3H_2011
3H,Crustal Seismicity along for the Southern Andes Volcanic Zone,GEOMAR,Germany,,Germany,10.14470/8U7569253520
3H,Renland,ISTerre,France,,France,10.14470/8U7561563769
3H,Indian Heaven 2017,University of Arizona,United States of America,,United States of America,
3H,Monchique,Instituto Dom Luiz (FCUL formerly CGUL-LX Portugal),Portugal,,Portugal,
3H,Shasta21,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/3H_2021
3H,Rainier_2022,University of Oregon,United States of America,,United States of America,10.7914/SN/3H_2022
3H,An Open Access Experiment to Seismically Image Galapagos Plume-Ridge Interaction,whoi.edu,,,,
3J,HIRE-II,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/8W7568280780
3J,Broadband Array in Longmenshan Seismic Gap,"Chengdu University of Technology/Chinese Academy of Science, Inst. of Geodesy and Geophysics",China/China,,China,10.7914/SN/3J_2016
3J,RAMP deployment of 3C nodal for July Searles Valley 2019 Earthquake,UC Santa Barbara,United States of America,,United States of America,10.7914/SN/3J_2019
3J,Basal conditions of Malaspina Glacier,University of Alaska Fairbanks,,,,10.7914/SN/3J_2021
3J,Interactions between the Tonga-Lau subduction system and the Samoan plume,whoi.edu,,,,
3K,Acehseis,Syiah Kuala University,Indonesia,https://www.gfz-potsdam.de/en/section/geophysical-imaging/projects/acehseis-passive-seismological-experiment-close-to-the-city-of-banda-aceh-sumatra/,Indonesia,
3K,TROODOS:  Tomography and Receiver function Observations of an Ophiolite using Data Obtained from Seismology,Imperial College London,United Kingdom,,United Kingdom,10.7914/SN/3K_2016
3K,Sao Jorge 2022,Instituto Dom Luiz (FCUL formerly CGUL-LX Portugal),Portugal,,Portugal,
3K,"MOSAICMO Seismic Network in Molise-Sannio region, Italy",Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
3L,Testing of the effectiveness of incorporating seismic data in seismic hazard assessment within a traditional field course,University of Indiana,,,,10.7914/SN/3L_2010
3M,Australia-Indonesia Tectonics Observatory 2013-2016,Australian National University,Australia,,Australia,10.7914/SN/3M_2013
3M,Gebze Technical University ,Gebze Technical University,Türkiye,http://www.gtu.edu.tr/insaat,Türkiye,10.7914/SN/3M_2018
3M,La Jencia Fault Zone Preliminary data collection,NMT,,,,10.7914/0gnr-dk19
3N,Charleston land streamer 2018,Boise State University,United States of America,,United States of America,10.7914/SN/3N_2018
3N,Permasense,Technical University of Munich,Germany,http://www.permasense.ch,Germany,10.7914/SN/3N_2019
3N,Paleovalley ICDP site survey (resubmission for NSF),University of Oklahoma,United States of America,,United States of America,10.7914/SN/3N_2022
3N,North York Moors Array,University of Oxford,United Kingdom,,United Kingdom,10.7914/dg0v-c958
3O,AKIMBA,Australian National University,Australia,,Australia,10.7914/SN/3O_2019
3O,"Fluvial morphology and urban karst development in Cincinnati, Hamilton County, OH",University of Cincinnati,,,,10.7914/7214-h497
3P,Theistareykir monitoring network,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/8C7562967492
3P,Fault zone hydrogeological response to earthquakes,Lawrence Berkeley National Lab,,,,10.7914/0v3m-9p66
3Q,"Dublin pilot test train experiment, phase 1",Dublin Institute for Advanced Studies,Ireland,,Ireland,10.14470/8D7564413901
3Q,"Dublin pilot test train experiment, phase 2",Dublin Institute for Advanced Studies,Ireland,,Ireland,10.14470/8D7576413905
3Q,XVIII-INGV SISMIKO Emergency Seismic Network (XVIII-ISESN),Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,
3R,Kongsberg experiment,NORSAR/University of Oslo,Norway/Norway,,Norway,10.7914/SN/3R_2018
3R,"Collaborative research: A better understanding of seismic hazard in Tehuantepec, Mexico, using amphibious MT studies",California Institute of Technology,United States of America,,United States of America,10.7914/zetq-t161
3S,Archimedes,GEOMAR Helmholtz Centre for Ocean Research Kiel,Germany,,Germany,10.14470/8F7563441145
3S,Monte Cotugno Reservoir Seismic Experiment,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
3T,Temporal network Tungurahua,Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Ecuador,10.7914/SN/3T_2013
3T,"France 2019, nodal seismic array in the Rhône Valley, DARE project - Preliminary campaign",Institut de Radioprotection et de Sûreté Nucléaire,France,,France,
3T,Einstein Telescope Seismic Campaigns,Royal Netherlands Meteorological Institute ,Netherlands,,Netherlands,10.7914/SN/3T_2020
3U,Hawkes Bay SSE experiment,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/6kdx-dj23
3U,Domo de San Pedro BB,University of Geneva,Switzerland,,Switzerland,10.7914/npys-dw43
3U,"Potsdam-Ferch, global DAS campaign 2023",Helmholtz Centre Potsdam - GFZ German Research Centre for Geosciences,Germany,,Germany,
3V,Onshore seismic network of the Integrated Deep-Ocean Observing System (IDOOS) at the Atacama seismic gap in northern Chile,Millennium Institute of Oceanography,Chile,https://www.imo-chile.com/,Chile,10.7914/5y0h-gy58
3W,Peace River Induced Seismicity Monitoring,University of Alberta,Canada,,Canada,10.7914/s3s2-ch17
