# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
Y7,Acquisition of aftershock sequence of the 2016 M5.6 Sooner Lake Earthquake,University of Oklahoma,United States of America,,United States of America,10.7914/SN/Y7_2016
Y7,DARE: Dense ARray for seismic site effect Estimation,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/L27575187372
Y7,"Temporary Deployment for DemoUpStorage, Helguvik, Reykjanes Peninsula, Iceland",Eidgendssisch Technische Hochschule - Swiss Seismological Service,Switzerland,,Switzerland,10.12686/SED/NETWORKS/Y7
Y8,MDS-AKA Kirkland and MDS,New Mexico Tech,United States of America,,United States of America,
Y8,New England Damage Experiment,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/Y8_2008
Y8,Detection and location of non-volcanic tremor in the New Madrid Seismic Zone,"University of Memphis, CERI",United States of America,,United States of America,10.7914/SN/Y8_2009
Y8,"Passive-Source Guided Wave Study along the San Andreas Fault in San Gorgonio Pass, California",UC Riverside,United States of America,,United States of America,10.7914/SN/Y8_2013
Y8,"Monitoring Entiat Earthquakes in Chelan County, Washington",Washington State Department of Natural Resources,United States of America,,United States of America,10.7914/SN/Y8_2016
Y8,"AdriaArray Temporary Network: Bulgaria, Moldova, Poland, Romania, Ukraine",National Institute for Earth Physics,Romania,,Romania,
Y9,Tocopilla,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/L47552843299
Y9,Guerrero Gap Experiment (Mexico),"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.Y92009
Y9,Rapid response for fairview aftershock in Oklahoma,University of Oklahoma,United States of America,,United States of America,10.7914/SN/Y9_2016
Y9,Vestnesa Ridge,Alfred Wegener Institute,Germany,,Germany,10.14470/L4326155
Y9,Amplify EGS Monitoring Network,Lawrence Berkeley Laboratory,United States of America,https://amplify.lbl.gov/,United States of America,10.7914/SN/Y9_2022
YA,"Crustal Structure of Coso Geothermal Field, California",IRIS/PASSCAL,,,,10.7914/SN/YA_1998
YA,Bhuj Aftershock Study,IRIS/PASSCAL,,,,
YA,"Collaborative research in Eastern Tibet: Evolution and dynamics of the crust and mantle, and surface topography.",IRIS/PASSCAL,,,,10.7914/SN/YA_2003
YA,Torfajokull 2005,Nordic Volcanological Institute,Iceland,,Iceland,
YA,Transylvanian Basin Attenuation and Anisotropy Deployment,University of Florida,United States of America,,United States of America,
YA,HLP-3,Stanford University,United States of America,,United States of America,
YA,Undervolc,"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.YA2009
YA,Dynamics of the Lake Kivu System,University of Rochester,United States of America,,United States of America,10.7914/SN/YA_2012
YA,Fuego Volcano VLP and tilt experiment Continued,Michigan Technological University,United States of America,,United States of America,
YA,Yucca Valley Seismic Experiment,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/YA_2016
YA,Back-arc rifting in New Zealand,Tulane University,United States of America,http://ebinger.wp.tulane.edu/,United States of America,10.7914/SN/YA_2017
YA,Southern San Andreas Fault Zone,University of California San Diego,,,,10.7914/SN/YA_2020
YA,Infrasound measurements at Wind Turbines in Germany,Federal Institute for Geosciences and Natural Resources,Germany,,Germany,10.7914/SN/YA_2021
YA,Eastern Anatolian Fault Zone Afershock Deployment for the,University of Missouri,United States of America,,United States of America,10.7914/xxy4-9w65
YB,Black Thunder Mine,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/YB_1996
YB,Broad Band Array Study in South Africa,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/YB_1998
YB,Central Zagros 2001 transect,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.YB2000
YB,"Puerto Plata, Dominican Republic Aftershock Study - RAMP",IRIS/PASSCAL,,,,10.7914/SN/YB_2003
YB,Cavola a Broadband Dense Array on a Landslide,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,10.7914/SN/YB_2004
YB,Mount Saint Helens Dense Array,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/YB_2005
YB,Trichonis Lake network,University of Patras,Greece,,Greece,10.7914/SN/YB_2007
YB,Fuego 2008,Michigan Technological University,United States of America,,United States of America,10.7914/SN/YB_2008
YB,Batholiths Controlled Source,Virginia Polytechnic Institute and State University,United States of America,,United States of America,10.7914/SN/YB_2009
YB,Haiti Earthquake Aftershock Experiment,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.YB2010
YB,Faroe Islands Passive Seismic Experiment,University of Leeds,United Kingdom,,United Kingdom,
YB,Continental Dynamics/Central Anatolian Tectonics: Surface to mantle dynamics during collision to escape,University of Missouri,United States of America,,United States of America,10.7914/SN/YB_2013
YB,Evolution of Slow-Spreading Oceanic Crust: South Atlantic,Texas A&M University,United States of America,,United States of America,10.7914/SN/YB_2016
YB,Yosemite Valley Deep Refraction Microtremor,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/YB_2017
YB,"Deep Fault Structure Beneath the Mojave from a High Density, Passive Seismic Profile",University of Texas at Austin,United States of America,,United States of America,10.7914/SN/YB_2018
YB,GOLDFINGER,University of Salamanca,Spain,,Spain,10.7914/SN/YB_2022
YB,Eastern Anatolian Fault Zone Afershock Deployment for the,University of Missouri,United States of America,,United States of America,10.7914/qgkp-7521
YC,"Osa Penninsula, Costa Rica",IRIS/PASSCAL,,,,
YC,Slab Geometry in the Southern Andes,IRIS/PASSCAL,,,,10.7914/SN/YC_2000
YC,Eastern Oregon Mantle Experiment,IRIS/PASSCAL,,,,10.7914/SN/YC_2003
YC,RABID,British Antarctic Survey,United Kingdom,,United Kingdom,
YC,Partnership in Research and Education in Volcanology,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/YC_2006
YC,RAMP Virginia,IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/YC_2011
YC,Texas Brine Corporation Louisiana Seismic Network,Nanometrics Seismological Instruments,Canada,,Canada,
YC,Northern Borneo Orogeny Seismic Survey,Universiti of Malaysia Sabah/University of Aberdeen/University of Cambridge Earth Sciences,Malaysia/United Kingdom/United Kingdom,,Malaysia,10.7914/SN/YC_2018
YC,Seismic monitoring of the Muldrow Surge,University of Alaska Fairbanks,,,,10.7914/SN/YC_2021
YC,Tonga Temporary Seismic Monitoring Network,Geoscience Australia/GNS Science/Government of Tonga,Australia/New Zealand/,http://www.ga.gov.au,Australia,10.7914/SN/YC_2022
YD,"Koacelli, Turkey",IRIS/PASSCAL,,,,
YD,Calabria-Appennine-Tyrrhenian/Subduction-Collision-Accretion Network,IRIS/PASSCAL,,,,10.7914/SN/YD_2003
YD,"Toward Understanding Eruption Seismicity: Multidiscplinary Experiment at Santiaguito and Fuego Volcanos, Guatemala",University of New Hampshire,United States of America,,United States of America,10.7914/SN/YD_2007
YD,Recording Mogul Events throughout the Reno Basin,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/YD_2008
YD,South Carpathian Project,University of Leeds,United Kingdom,,United Kingdom,
YD,Whillians Ice Stream Subglacial Access Research Drilling,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/YD_2012
YD,INGV SISMIKO Emergency Seismic Network for Molise-Italy,Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://terremoti.ingv.it/instruments/network/YD,Italy,10.13127/SD/FIR72ChywU
YD,Pratas Island Temporary Deployment,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/YD_2019
YD,FloodRisk Seismic Network,Ruhr Universitaet Bochum,Germany,,Germany,10.7914/SN/YD_2020
YE,Seattle Site Response, None, ,, ,
YE,Upper Geyser Basin Seismicity,IRIS/PASSCAL,,,,
YE,"Water storage and routing within glaciers via planar voids, a new model of glacier hydrology",Boise State University,United States of America,,United States of America,10.7914/SN/YE_2007
YE,"Title: NEESR-SG: High Fidelity site characterization by experimentation, field observation, and inversion-based modeling",UC Santa Barbara,United States of America,,United States of America,10.7914/SN/YE_2008
YE,SeaJade I,Geological Survey of Canada,Canada,,Canada,
YE,Testing TA & FA vaults and directly buried sensor (3T),IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/YE_2011
YF,Midsea - Mantle Investigation of the Deep Suture between Eurasia and Africa,Eidgendssisch Technische Hochschule - Swiss Seismological Service,Switzerland,,Switzerland,10.7914/SN/YF_1999
YF,Yellowstone RAMP,IRIS/PASSCAL,,,,10.7914/SN/YF_2003
YF,Northern IL. aftershock survey,"University of Memphis, CERI",United States of America,,United States of America,
YF,A new survey studies the Northeastern Caribbean plate: GEOPRICO-DO Project,Woods Hole Oceanographic Institution,United States of America,,United States of America,
YF,SCANLIPS,University of Leicester,United Kingdom,,United Kingdom,
YF,Recognition of the lithosphere-asthenosphere system in the transition between Proterozoic and Phanerozoic Europe - Passive Seismic Experiment in TESZ 2006-2007,"Institute of Geophysics, Polish Academy of Sciences",Poland,,Poland,10.7914/SN/YF_2007
YF,Seismic Signature of Landslides,USGS Menlo Park,United States of America,,United States of America,
YF,Carboneras Fault Experiment,University of Liverpool,United Kingdom,,United Kingdom,
YF,Observation of a glacier calving event using a network of GPS and Seismic sensors,New York University,United States of America,,United States of America,10.7914/SN/YF_2012
YG,South Bay Seismic Array,IRIS/PASSCAL,,,,
YG,Carpathian Basins Project Regional Array,University of Leeds,United Kingdom,,United Kingdom,
YG,Gauging Rutford Ice Stream Transients,British Antarctic Survey,United Kingdom,,United Kingdom,
YG,San Andreas Virtual Earthquake Experiment Los Angeles,Stanford University,United States of America,,United States of America,
YG,Seismic Imaging of New Transitional Crust in the Salton Trough Oblique Rift,Virginia Polytechnic Institute and State University,United States of America,,United States of America,10.7914/SN/YG_2011
YG,Collaborative Research: Imaging the Cascadia subduction zone - a ship-to-shore opportunity,Oregon State University,United States of America,,United States of America,10.7914/SN/YG_2012
YG,Deployment for the Southern Cook Strait Earthquake Sequence,Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/YG_2013
YG,Blackburn Nodal Array,"University of California, San Diego",United States of America,,United States of America,10.7914/r0hg-0k63
YG,Fate and consequences of Yakutat terrane subduction beneath eastern Alaska and the Wrangell Volcanic Field,"Cornell University/University of Alaska, Fairbanks",United States of America/United States of America,,United States of America,10.7914/SN/YG_2016
YG,DESTRESS monitoring network in Iceland,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/LT7563229248
YG,"Passive Seismic Observations of a glacier surge: Turner Glacier, Alaska, USA",Boise State University,United States of America,,United States of America,10.7914/SN/YG_2020
YG,"Earthquake location and subsurface characterization in the Lake Izabal Basin, Guatemala",MO U of S & T,,,,10.7914/yzf7-8665
YH,Imaging Galapagos Upwelling & Neotectonics,University of Oregon,United States of America,,United States of America,
YH,Seismic tomography and location calibration around the SAFOD site,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/YH_2004
YH,LaBarge Experiment,University of Arizona,United States of America,,United States of America,10.7914/SN/YH_2008
YH,AfricaArray SE Tanzania Basin Experiment,Penn State University,United States of America,,United States of America,10.7914/SN/YH_2010
YH,Dense Array for North Anatolia,University of Leeds,United Kingdom,,United Kingdom,10.7914/SN/YH_2012
YH,Hikurangi Ocean Bottom Investigation of Tremor and Slow Slip,University of Texas at Austin,United States of America,,United States of America,10.7914/SN/YH_2014
YH,Play Fairway Analysis - Passive monitoring of St. Helens Shear zone for tomography and precision microseismicity,AltaRock Energy Inc,United States of America,,United States of America,10.7914/SN/YH_2016
YH,Seismometer to Investigate Ice and Ocean Structure (SIIOS) Field Experiment,University of Maryland,United States of America,,United States of America,10.7914/SN/YH_2017
YH,Calibration of a distributed acoustic sensing platform for measuring snow depths,Harvard University,United States of America,,United States of America,10.7914/SN/YH_2020
YH,Defining the Source of the 1886 Earthquake,College of Charleston,,,,10.7914/SN/YH_2021
YH,EPYSIM,Geosciences Barcelona,Spain,,Spain,10.7914/nf26-a458
YI,Antarctic Network of Unattended Broadband Seismometers,IRIS/PASSCAL,,,,10.7914/SN/YI_1997
YI,"Retreating-Trench, Extension, and Accretion LTectonics: A Multidisciplinary Study of the Northern Apennines",IRIS/PASSCAL,,,,10.7914/SN/YI_2003
YI,GEOPRICO2,Woods Hole Oceanographic Institution,United States of America,,United States of America,
YI,SIMBAAD-Etransect (Seismic Imaging of the Mantle Beneath the Anatolian-Aegan Domain),"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.YI2008
YI,2009 Malawi Earthquake RAMP Response,Columbia University,United States of America,,United States of America,10.7914/SN/YI_2010
YI,DAFNE,Sodankyla Geophysical Observatory / University of Oulu,Finland,,Finland,
YI,St Guérin dam experiment,ISTerre,France,,France,10.15778/RESIF.YI2015
YI,Mount St. Helens 3C Node Array,University of New Mexico,United States of America,,United States of America,10.7914/SN/YI_2017
YI,"Seismo-acoustic Network at Stromboli Volcano, Italy",Carnegie Institution for Science,United States of America,,United States of America,10.7914/SN/YI_2018
YI,Geometrics Atoms 1-/3-C & Other Instruments Comparisons,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/YI_2019
YI,Queen Charlotte Fault Offshore Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/YI_2020
YI,AGEMERA,Geosciences Barcelona,Spain,,Spain,
YJ,RAMP Response to Turkey,IRIS/PASSCAL,,,,10.7914/SN/YJ_1999
YJ,Ethiopia-Afar Geoscientific Lithospheric Experiment,IRIS/PASSCAL,,,,
YJ,"Studies of crust and upper mantle structure, mantle flow and geodynamics of the Chile Ridge subduction zone",IRIS/PASSCAL,,,,10.7914/SN/YJ_2004
YJ,"Record ground motion, strain changes, fault slip, temperature changes, and othere parameter close to the seismic source for earthquakess in the magnitude range expending to 3",USGS Menlo Park,United States of America,,United States of America,10.7914/SN/YJ_2007
YJ,Evaluation of ACROSS-type Source for San Andreas Fault,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/YJ_2008
YJ,Infrasound From Earthquakes: Signal Characteristics and Depth Discrimination,University of Utah,United States of America,,United States of America,10.7914/SN/YJ_2010
YJ,SLIDEQUAKES,Institut de Physique du Globe de Paris,France,,France,
YJ,Seismic HAzard in Port-Au-Prince,UNSA - Universite Nice Sophia Antipolis,France,,France,
YJ,Yorkshire Landslide Observatory,British Geological Survey,United Kingdom,,United Kingdom,10.7914/SN/YJ_2020
YJ,Ambient Noise records of San Vito Romano landslide,Sapienza University of Rome,Italy,,Italy,10.7914/5tnx-pn32
YK,Coordinated Seismic Experiment in the Azores,Eidgendssisch Technische Hochschule - Swiss Seismological Service,Switzerland,,Switzerland,
YK,Investigation of Crustal Structure and Site Response in the San Francisco North Bay,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/YK_2003
YK,Pocrisc,"Bureau de Recherches Géologiques et Minières/Institut Cartogràfic i Geològic de Catalunya/Instituto Geografico Nacional, Spain/Observatoire Midi-Pyrenes/Universitat Politècnica de Catalunya",France/Spain/Spain/France/Spain,,France,10.7914/SN/YK_2019
YK,Large High-Performance Outdoor Shake Table Upgrade Project - Characterization Tests,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/YK_2022
YK,The Milun fault Drilling and All-inclusive Sensing (MiDAS) project,"Institute of Earth Sciences, Academia Sinica, Taiwan",Taiwan,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F~%2FDAS-Month-02.2023%2FAcademia_Sinica-MiDAS%2F,Taiwan,10.7914/k56t-4215
YK,YK,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
YL,"Himalayan Seismotectonics, Nepal and Tibet",IRIS/PASSCAL,,,,10.7914/SN/YL_2001
YL,San Simeon Aftershocks,USGS Menlo Park,United States of America,,United States of America,
YL,"Continental lithospheric deformation along a major strike-slip fault zone: the central North Anatolian Fault Zone, Turkey",University of Arizona,United States of America,,United States of America,10.7914/SN/YL_2005
YL,Lau Basin OBS Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
YL,Santiaguito 2012,University of North Carolina at Chapel Hill,United States of America,,United States of America,10.7914/SN/YL_2012
YL,"Seismo-acoustic experiment and initial monitoring effort at Pagan Volcano, Commonwealth of the Northern Mariana Islands",USGS Alaska Anchorage,United States of America,,United States of America,10.7914/SN/YL_2013
YL,Parnaiba Basin WARR profile,University of Aberdeen,United Kingdom,,Northeast Brazil,10.7914/SN/YL_2015
YL,"Response of Continental Hydrothermal Systems to Tectonic, Magmatic, and Climatic Forcing",Woods Hole Oceanographic Institution,United States of America,http://hdylake.org/,United States of America,10.7914/SN/YL_2016
YL,Mayagüez Amplification and Site Response Pilot Study,University of Puerto Rico/Mayaguez Campus,Puerto Rico,,Puerto Rico,10.7914/SN/YL_2019
YL,SF,Boise State University,United States of America,,United States of America,10.7914/SN/YL_2020
YL,MangyStaU ARray (MSUAR) Feasibility Study,Michigan State University,United States of America,,United States of America,10.7914/SN/YL_2021
YL,Landslide Monitoring via Distributed Acoustic Sensing,"Institute of Earth Sciences, Academia Sinica, Taiwan",Taiwan,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F~%2FDAS-Month-02.2023%2FAcademia_Sinica-LAMDA%2F,Taiwan,10.7914/rbr9-8z88
YL,DAS testing Black Forest,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
YM,Central North Island Passive Seismic Exp, None, ,, ,
YM,Denali Fault Aftershocks RAMP,IRIS/PASSCAL,,,,10.7914/SN/YM_2002
YM,Columbia Glacier Passive Seismic Experiment,IRIS/PASSCAL,,,,10.7914/SN/YM_2004
YM,Taiwan Supplement #2 to TAIGER project,IRIS/PASSCAL,,,,10.7914/SN/YM_2006
YM,"An Integrated Analysis of Low-Frequency Seismicity at Villarrica Volcano, Chile",Michigan Technological University,United States of America,,United States of America,10.7914/SN/YM_2010
YM,Physical controls on ocean-terminating glacier variability in central west greenland,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/YM_2013
YM,Adirondacks Seismic Network,Colgate University,United States of America,,United States of America,10.7914/SN/YM_2016
YM,Andreanoff Active-Source OBS Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/YM_2020
YM,"Temporary Deployments associated with the DEEPEN project in the Hengill region, Iceland","Swiss Federal Institute of Technology, Zurich",Switzerland,,Switzerland,10.12686/sed/networks/ym
YM,Recording signals from the Reser stadium implosion for site response and structure at the western edge of the Willamette Valley,Oregon State University,United States of America,,United States of America,10.7914/SN/YM_2022
YM,Mines Geophysics Field Camp 2023,Colorado School of Mines,United States of America,,United States of America,10.7914/ymtz-d678
YM,INGV temporary seismic network on the Pantelleria Island (Italy),Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,
YN,Seismic Experiment in Patagonia and Antarctica,Washington University in St. Louis,United States of America,,United States of America,
YN,Socorro Magma Body BB Experiment,IRIS/PASSCAL,,,,10.7914/SN/YN_2005
YN,Reverberation method development,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/YN_2008
YN,ETMO: Endeavour Seismic Tomography Experiment,University of Oregon,United States of America,,United States of America,10.7914/SN/YN_2009
YN,San Jacinto Fault Zone Experiment,"University of California, San Diego",United States of America,http://eqinfo.ucsd.edu/,United States of America,10.7914/SN/YN_2010
YO,TRACK,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.YO1998
YO,Taranaki,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
YO,Broadband Tomography Under Costa Rica and Nicaragua,IRIS/PASSCAL,,,,10.7914/SN/YO_2003
YO,Mogul west Reno,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/YO_2008
YO,"Volacano Geophysics Field Course and Digital Signal Processing at Tungurahua, Ecuador",Boise State University,United States of America,,United States of America,10.7914/SN/YO_2009
YO,Tidewater glacier and ice marginal dynamic behavior,USACE - Cold Regions Research and Engineering Laboratory,United States of America,,United States of America,10.7914/SN/YO_2010
YO,Fracture Decoupling Experiment 2,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/YO_2012
YO,Sakurajima Infrasound Network,"University of Alaska, Fairbanks",United States of America,,United States of America,
YO,Eastern North American Margin Community Seismic Experiment,University of Texas at Austin,United States of America,,United States of America,10.7914/SN/YO_2014
YO,Yukon Observatory,Yukon Geological Survey,Canada,,Canada,
YP,Southern Apennines Tomography Experiment,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
YP,NISD,Multimax Inc,United States of America,,United States of America,
YP,NTS October 2008,Los Alamos National Laboratory,United States of America,,United States of America,
YP,"Collaborative Research: Northeast China Extended Seismic Array: Deep subduction, mantle dynamics and lithospheric evolution beneath Northeast China",Rice University,United States of America,,United States of America,10.7914/SN/YP_2009
YP,CIFALPS,Institut des Sciences de la Terre,France,,France,10.15778/RESIF.YP2012
YP,Argostoli earthquake aftershock experiment,Institut des Sciences de la Terre,France,,France,
YP,Flow and Fracture Dynamics in an Ice Shelf Lateral Margin: Observations and modeling of the McMurdo Shear Zone,University of Maine,United States of America,,United States of America,10.7914/SN/YP_2016
YP,Margin Afar,University of Strasbourg,France,,France,10.15778/resif.yp2017
YP,UBCISM,University of British Columbia,Canada,,Canada,10.7914/SN/YP_2019
YQ,Himalaya Tectonic,IRIS/PASSCAL,,,,
YQ,Katla 2003,Nordic Volcanological Institute,Iceland,,Iceland,
YQ,"Northwest Nevada Seismic Experiment, Deep crustal structure of the northernmost Basin and Range and its relation to extensional faulting",IRIS/PASSCAL,,,,10.7914/SN/YQ_2004
YQ,Nicoya Peninsula Seismic Network,UC Santa Cruz,United States of America,,United States of America,
YQ,Lincoln Noise Study,University of Leicester,United Kingdom,,United Kingdom,10.7914/SN/YQ_2009
YQ,"Soda Lake DOE, Development of a low cost method to estimate the seismic signature of a geothermal field from ambient seismic noise analysis",University of Nevada Reno,United States of America,,United States of America,10.7914/SN/YQ_2012
YQ,Study of Extension and maGmatism in Malawi aNd Tanzania,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/SN/YQ_2013
YQ,Afar Margin Northern Profile,University of Southampton,United Kingdom,,United Kingdom,10.7914/SN/YQ_2017
YQ,"Establishing a new, permanent seismic station in Mammoth Cave National Park",University of Kentucky,,,,10.7914/SN/YQ_2020
