# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
X6,SLIP - Seismic Lithospheric Imaging of the Puna Plateau,University of Missouri,United States of America,,United States of America,10.7914/SN/X6_2007
X6,MonaSeis,Institute for Geosciences - Goethe University,Germany,,Germany,
X6,Evolution and hydration of the Juan de Fuca crust and uppermost mantle,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/X6_2012
X6,Collaborative Research: Unlocking the Seismic Signature of Rivers,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/X6_2013
X6,"Homestake Gold Mine Three-dimensional, Broadband Array",University of Minnesota-Twin Cities,United States of America,,United States of America,10.7914/SN/X6_2014
X6,"Vp/Vs 30 Refraction Survey of the Palisadoes Tombolo in Kingston, Jamaica",Southern Methodist University,United States of America,,United States of America,10.7914/SN/X6_2017
X6,Experimental Multiblast,Michigan Technological University,United States of America,,United States of America,
X6,Seismic Observations of Glacier Creek to Infer Timing and Magnitude of Bedload Transport,USGS-Water Science Center,United States of America,,United States of America,10.7914/SN/X6_2019
X6,Temporary deployments on Mt. Zugspitze (Germany) for permafrost investigations,Ludwig Maximillians Universitat Munchen,Germany,,Germany,10.7914/SN/X6_2021
X7,Hi-CLIMB two-dimension array - Peking University,Peking University,China,,China,10.7914/3fr2-6824
X7,Seismic Monitoring of Active Rock Fall Source Areas in the Yosemite National Park,UC Berkeley,United States of America,,United States of America,10.7914/SN/X7_2007
X7,PYRenean Observational Portable Experiment,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.X72010
X7,Wallowa Uplift & Origin of the columbia River Basalts,University of Oregon,United States of America,,United States of America,10.7914/SN/X7_2016
X7,FORGE Phase2C Stimulation,University of Utah,United States of America,,United States of America,10.7914/SN/X7_2019
X7,Ochtendung fault line,Karlsruhe Institute of Technology,Germany,,Germany,
X7,Silixa-Fairfield Global DAS Month 2023 data,University of Michigan,United States of America,,United States of America,10.7914/1hnc-1250
X8,Studies of Earthquakes & Rapid Motions of Ice,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,
X8,"Coulman High VSP, Antarctica, 2010",UC Santa Barbara,United States of America,,United States of America,10.7914/SN/X8_2011
X8,Deep Structure of Three Continental Sutures in Eastern North America,Rutgers University,United States of America,,United States of America,10.7914/SN/X8_2012
X8,SMARTIE,Karlsruhe Institute of Technology,Germany,,Germany,10.14470/K37563128245
X9,"Monitoring an active rift system at the front of the Amery Ice Shelf, East Antarctica",University of Chicago,United States of America,,United States of America,10.7914/SN/X9_2004
X9,Dallas Earthquake Swarm,Southern Methodist University,United States of America,,United States of America,10.7914/SN/X9_2008
X9,Plate Boundary Evolution and Physics at an Oceanic Transform Fault System,Oregon State University,United States of America,,United States of America,10.7914/SN/X9_2012
X9,Klyuchevskoy volcanic group experiment,"Innstitute of Volcanology and Seismology, Russian Academy of Sciences",Russian Federation,,Russian Federation,10.14470/K47560642124
X9,"Moment tensor inversion, perforation",Sandia National Laboratories,United States of America,,United States of America,10.7914/SN/X9_2017
X9,Bedload Monitoring of Ephemeral Streams (seed),New Mexico Tech,United States of America,,United States of America,10.7914/SN/X9_2019
X9,Leeds-Blacknest Eskdalemuir distributed acoustic sensing experiment February 2023,University of Leeds,United Kingdom,,United Kingdom,10.7914/3320-5s03
XA,Apollo Passive Seismic Experiments,NASA Goddard Space Flight Center,United States of America,,United States of America,10.7914/SN/XA_1969
XA,Gulf of California Oblique Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XA_1979
XA,Costa Rica Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
XA,"PANDA -- San Juan, Argentina Experiment","University of Memphis, CERI",United States of America,,United States of America,
XA,"Piñon Flats Small Aperture Array, High Frequency Array","University of California, San Diego",United States of America,,United States of America,10.7914/SN/XA_1990
XA,"Piñon Flats Small Aperture Array, Broadband Triggered Array","University of California, San Diego",United States of America,,United States of America,10.7914/SN/XA_1991
XA,Joshua Tree Aftershock,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XA_1992
XA,Non Proliferation Experiment (Chemical Kiloton at NTS),IRIS/PASSCAL,,,,10.7914/SN/XA_1993
XA,Northridge Aftershock Studies,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XA_1994
XA,Missouri to Massachusetts Array,IRIS/PASSCAL,,,,10.7914/SN/XA_1995
XA,"Anatomy of an Archean Craton, South Africa, A Multidisciplinary Experiment across the Kaapvaal Craton",IRIS/PASSCAL,,,,10.7914/SN/XA_1997
XA,LIGO Noise Study,IRIS/PASSCAL,,,,10.7914/SN/XA_2000
XA,Bhutan Pilot Experiment,IRIS/PASSCAL,,,,10.7914/SN/XA_2002
XA,"Taylor Glacier Calving, Collaborative Research: Mechanics of Dry-Land Calving of Ice Glaciers",IRIS/PASSCAL,,,,10.7914/SN/XA_2004
XA,"Central Oregon Locked Zone Array, Monitoring seismicity associated with a possible asperity on the Cascadia megathrust",Oregon State University,United States of America,,United States of America,10.7914/SN/XA_2008
XA,Sismic Imaging of the Moroccan Atlas,"Institut de Ciencies de la Terra ""Jaume Almera""",Spain,,Spain,10.7914/SN/XA_2010
XA,Using Fault-Zone Trapped Waves to Document Subsuface Rock Damage Caused by the M6.3 Earthquake in Ne,University of Southern California,United States of America,,United States of America,10.7914/SN/XA_2011
XA,AIDA_Maine,Cornell University,United States of America,,United States of America,
XA,GANSSER: Swiss BB seismic experiment in Bhutan,Swiss Seismological Service,Switzerland,,Switzerland,10.12686/sed/networks/xa
XA,The Caucasus Seismic Network: The Uplift and Structure of the Greater and Lesser Caucasus,University of Missouri,United States of America,,United States of America,10.7914/SN/XA_2017
XA,Palatino multi-parametric network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
XA,FarSide Seismic Suite,"Centre National d'Études Spatiales/Institut de Physique du Globe de Paris/Jet Propulsion Laboratory, NASA",France/France/United States of America,,France,
XB,Leo Brady Seismic Network legacy data,Sandia National Laboratories,United States of America,,United States of America,10.7914/nym0-9x07
XB,Viking Mission,Institut de Physique du Globe de Paris,France,,France,
XB,Son of BOSE Oblique Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XB_1985
XB,UC Mammoth/Long Valley network, None, ,, ,
XB,Pinatubo 1991 seismic network,Philippine Institution of Volcanology and Seismology/USGS Volcano Disaster Assistance Program,Philippines/United States of America,https://pubs.usgs.gov/pinatubo/lock/,Philippines,10.7914/seq1-hh72
XB,Landers Aftershocks,IRIS/PASSCAL,,,,10.7914/SN/XB_1992
XB,Southwest Pacific Seismic Experiment,IRIS/PASSCAL,,,,10.7914/SN/XB_1993
XB,A study of the Abitibi-Greenville lithoshpere by teleseismic analyses,IRIS/PASSCAL,,,,10.7914/SN/XB_1996
XB,"Seismic Experiment in Patagonia and Antarctica, A Broadband study of the tectonics and structure of the Antarctic Peninsula and Scotia Sea Regions",IRIS/PASSCAL,,,,10.7914/SN/XB_1997
XB,Array studies of anisotropy and converted phases in the Marlborough Fault Zone of New Zealand,IRIS/PASSCAL,,,,10.7914/SN/XB_2000
XB,Magdalena Ridge Observatory site noise study,IRIS/PASSCAL,,,,10.7914/SN/XB_2003
XB,Broadband Seismic Investigation of the Cameroon Volcanic Line,IRIS/PASSCAL,,,,10.7914/SN/XB_2005
XB,Costa Rica Active Source OBS Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
XB,Program to Investigate Convective Alboran Sea System Overturn,University of Oregon,United States of America,,United States of America,10.7914/SN/XB_2009
XB,Sweetwater Array,IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/XB_2014
XB,"Active source seismic line near the Rio Grande in Sunland Park, NM",University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/XB_2015
XB,InSight Mission Data,Institut de Physique du Globe de Paris,France,,France,10.18715/SEIS.INSIGHT.XB_2016
XB,The Caucasus Seismic Network: The Uplift and Structure of the Greater and Lesser Caucasus,University of Missouri,United States of America,,United States of America,
XC,Blake-Bahama Oblique Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XC_1977
XC,"Seismic Refraction Surveys in the Livermore Valley and the Santa Cruz Mountain, California",USGS Menlo Park,United States of America,,United States of America,
XC,SouthWest Indian Ridge VSP,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XC_1987
XC,RESERVED,IRIS/PASSCAL,,,,
XC,Tibetan Plateau Passive-Source Experiment,IRIS/PASSCAL,,,,10.7914/SN/XC_1991
XC,PANDA -- Hawaii Experiment,"University of Memphis, CERI",United States of America,,United States of America,
XC,Olympics,IRIS/PASSCAL,,,,10.7914/SN/XC_1994
XC,Cooperative Project on South Island New Zealand,IRIS/PASSCAL,,,,10.7914/SN/XC_1995
XC,Namibia,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/KP6443475642
XC,Geodynamics of the Yellowstone Hotspot from Seismic and GPS imaging,IRIS/PASSCAL,,,,10.7914/SN/XC_2000
XC,Geodynamics of Indentor Corners,IRIS/PASSCAL,,,,10.7914/SN/XC_2002
XC,Geodynamics of the Tibetan Plateau and the Origin of Great Earthquakes in Western China,Albuquerque Seismological Laboratory/USGS,United States of America,,United States of America,
XC,Collaborative Research: Understanding the causes of continental intraplate tectonomagmatism: A case study in the Pacific Northwest,Arizona State University,United States of America,,United States of America,10.7914/SN/XC_2006
XC,Pacaya Tremor,Michigan Technological University,United States of America,,United States of America,10.7914/SN/XC_2011
XC,Observing Pine Island Glacier (PIG) ice shelf deformation and fracture using a GPS and Seismic Network,New York University,United States of America,,United States of America,10.7914/SN/XC_2012
XC,"Florida Magnetotelluric Time Series (USGS-GEOMAG, Florida 2015 Long Period)",United States Geological Survey,United States of America,,United States of America,10.7914/SN/XC_2015
XC,"Pantanal, Chaco and Paraná (PCPB) structural studies network","Institute of Astronomy, Geophysics & Atmospheric Science, Univ. of Sao Paulo",Brazil,http://www.moho.iag.usp.br/,Brazil,10.7914/8scf-yd39
XD,Galopogas Oblique Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XD_1979
XD,"Seismic-Refraction Profiles in the Western Mojave Desert, California",IRIS DMC,United States of America,http://ds.iris.edu/data/reports/2000/00-007/,United States of America,
XD,Low Frequency Acoustic Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XD_1989
XD,"Tararua BB Array, New Zealand", None, ,, ,
XD,Seismic investigations of the Lithospheric Structure of the Tanzanian Craton,IRIS/PASSCAL,,,,10.7914/SN/XD_1994
XD,Seismic study of the Iceland hotspot,IRIS/PASSCAL,,,,10.7914/SN/XD_1996
XD,Natural Seismicity Investigation of Active Continental Breakup in the Woodlark Basin,IRIS/PASSCAL,,,,10.7914/SN/XD_1999
XD,"Broadband Seismic Studies of Dome Growth at Merapi Volcano, Indonesia",IRIS/PASSCAL,,,,10.7914/SN/XD_2001
XD,Broadband Seismic Experiment in Various Regions in China,IRIS/PASSCAL,,,,10.7914/SN/XD_2002
XD,Development of A Power and Communication for Remote Autonomous GPS and Seismic Stations in Antarctica,IRIS/PASSCAL,,,,10.7914/SN/XD_2007
XD,Passive seismic study of a magma-dominated rift: the Salton Trough,Stanford University,United States of America,,United States of America,10.7914/SN/XD_2011
XD,Collaborative Research: Illuminating the architecture of the greater Mount St. Helens magmatic systems from slab to surface,University of Washington,United States of America,,United States of America,10.7914/SN/XD_2014
XD,Maupasacq,CNRS,France,,France,10.7914/SN/XD_2017
XD,Alaska Community OBS Experiment,IRIS OBSIP,United States of America,,United States of America,
XD,Earthquakes_IINGENUNAM_DEV,Universidad Nacional Autónoma de México,Mexico,,Mexico,10.7914/SN/XD_2020
XE,PANDA -- New Madrid Experiment,"University of Memphis, CERI",United States of America,,United States of America,
XE,BBand Andean Joint Exp. / Seismic Exploration of Deep Andes,IRIS/PASSCAL,,,,10.7914/SN/XE_1994
XE,Iceland Plate Boundary Hazard Survey,IRIS/PASSCAL,,,,10.7914/SN/XE_1996
XE,Eifel Plume,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XE,Broadband Experiment Across the Alaska Range,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/XE_1999
XE,Torfajokull 2002,Nordic Volcanological Institute,Iceland,,Iceland,
XE,Geodynamics of Indentor Corners,IRIS/PASSCAL,,,,10.7914/SN/XE_2003
XE,Sierra Nevada EarthScope Project,EarthScope Transportable Array,,,,10.7914/SN/XE_2005
XE,TICO-CAVA,Woods Hole Oceanographic Institution,United States of America,,United States of America,
XE,Sierra Negra Array Galapagos,University of Rochester,United States of America,,United States of America,10.7914/SN/XE_2009
XE,"Seismic Activity of Low Angle Normal Faults in Death Valley, Caifornia",University of Washington,United States of America,,United States of America,10.7914/SN/XE_2012
XE,Study of the Socorro Magma Body,New Mexico Tech,United States of America,,United States of America,10.7914/SN/XE_2015
XE,Pedernales,Geoazur,France,,France,10.7914/SN/XE_2016
XE,Pacific Array - Haxby,IRIS HQ,United States of America,,United States of America,
XE,High Resolution Imaging of the Pedernales Earthquake Rupture Zone - Nodes,Lehigh University,United States of America,,United States of America,10.7914/SN/XE_2020
XE,"HERSK-TNA, Hekla Real-Time Seismic Network - Transnational Access Eurovolc project",Dublin Institute for Advanced Studies/Icelandic Meteorological Office,Ireland/Iceland,,Ireland,10.14470/KR7576456252
XE,"Pollino Broad-Band Near Fault Observatory (2022-2033), Southern Italy",Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,10.13127/sd/ns6hb3q8ve
XF,Anza Borehole Experiment,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XF_1987
XF,Peninsular Range,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XF_1994
XF,"Antarctic Microearthquake Project, Monitoring of Ice Stream C, West Antarctica",IRIS/PASSCAL,,,,10.7914/SN/XF_1995
XF,GEDEPTH-II,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XF,Laramie Telemetered Broad-band Array,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/XF_2000
XF,Collaborative Research: Lithospheric Scale Dynamics of Active Mountain Building along the Himalayan-Tibetan Collision Zone,IRIS/PASSCAL,,,,10.7914/SN/XF_2002
XF,Mapping the Rivera Subduction Zone,IRIS/PASSCAL,,,,10.7914/SN/XF_2006
XF,Red Seismological Experiment,"Universidad de Chile, Dept de Geofisica",Chile,,Chile,
XF,"Collaborative Research: Relating glacier-generated seismicity to ice motion, basal processes and iceberg calving.","University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/XF_2009
XF,Mantle serpentinization and water cycling through the Mariana Trench and Forearc,Washington University in St. Louis,United States of America,,United States of America,10.7914/SN/XF_2012
XF,Understanding Precambrian to Present Assembly of Greenland,Columbia University,United States of America,,United States of America,10.7914/SN/XF_2014
XF,INFRA-ETNA,University of Liverpool,United Kingdom,,United Kingdom,10.7914/SN/XF_2017
XF,Hazard in Tanzanian Rift,CNRS,France,,France,
XF,The GEYER seismic network,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/KS7575632014
XF,High Resolution Imaging of the Pedernales Earthquake Rupture Zone - Broadbands,Lehigh University,United States of America,,United States of America,10.7914/SN/XF_2021
XF,META-WT,"GEOFON Program (GFZ-Potsdam, Germany)/ISTerre",Germany/France,,Germany,10.14470/KS178126
XF,MACIV profiles (Multiscale seismic imaging of Massif Central),/ISTerre/Research Institute in Astrophysics and Planetology,/France/France,,,
XG,Rocky Mountain Front II,IRIS/PASSCAL,,,,10.7914/SN/XG_1992
XG,Anisotropy AI,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XG,"Nanga Parbat Pakistan, Crustal Reworking During Orogeny: An Active System Himalayan Perspective",IRIS/PASSCAL,,,,10.7914/SN/XG_1995
XG,Amazon,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XG,Eastern Turkey Seismic Experiment: Lithospheric Structure in an Active Continental Collision Zone,IRIS/PASSCAL,,,,10.7914/SN/XG_1999
XG,A Comparative Study of Natural and Man-Induced Seismicity in the Yanquing-Huailai Basin and the Haicheng Area,IRIS/PASSCAL,,,,10.7914/SN/XG_2002
XG,Cascadia Array of Arrays,University of Washington,United States of America,,United States of America,10.7914/SN/XG_2009
XG,Underground Array,University of Minnesota-Twin Cities,United States of America,,United States of America,
XG,Barcelonnette 2014 aftershock sequence,"Sismos a l'Ecole, Geosciences Azur",France,,France,10.15778/RESIF.XG2014
XG,Colorado River Runoff Pilot Project,New Mexico Tech,United States of America,,United States of America,10.7914/SN/XG_2015
XG,Universidad Tecnica de Ambato,Technical University of Ambato,Ecuador,http://ficm.uta.edu.ec,Ecuador,10.7914/SN/XG_2016
XG,San Bernardino Basin (USGS) - Jan 2017 nodal deployment,Louisiana State University,United States of America,,United States of America,10.7914/SN/XG_2017
XG,Rattlesnake Ridge 2018,University of Oregon,United States of America,,United States of America,10.7914/SN/XG_2018
XG,Svalbard - Vallunden,Universite Joseph Fourier - Grenoble,France,https://icewaveguide.osug.fr,France,10.15778/RESIF.XG2019
XG,"France 2020, Dense nodal seismic array in the Rhône Valley, DARE project",Institut de Radioprotection et de Sûreté Nucléaire,France,,France,10.15778/RESIF.XG2020
XG,Two-station Seismic Noise and Signal Site Survey in Uzbekistan,Scripps Institution of Oceanography,United States of America,,United States of America,10.7914/SN/XG_2021
XG,Geophysical Habitat of Subglacial Thwaites,Central Washington University,United States of America,,United States of America,10.7914/SN/XG_2023
XH,Cajon Pass Borehole Recording Phase I,University of Southern California,United States of America,,United States of America,10.7914/SN/XH_1992
XH,"Colorado Plateau-Great Basin Network, Basin & Range Add On",IRIS/PASSCAL,,,,10.7914/SN/XH_1994
XH,Altiplano-Puna Volcanic Complex Seismic Experiment,IRIS/PASSCAL,,,,10.7914/SN/XH_1996
XH,TransAlp-1,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XH,ISSA2000,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XH,START,IRIS/PASSCAL,,,,
XH,Integrated Seismological Studies of Crust and Upper Mantle Structure in Western Anatolia,IRIS/PASSCAL,,,,10.7914/SN/XH_2002
XH,Seismic Array Studies of Cascadia Deep Tremor,IRIS/PASSCAL,,,,10.7914/SN/XH_2004
XH,Cascade Tiltmeter Array,Central Washington University,United States of America,,United States of America,
XH,Hawaiian South Flank Slow EQ Project,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/XH_2007
XH,"Eastern Sierras Pampeanas, Lithospheric Structure above the variably dipping Nazca Slab",Purdue University,United States of America,,United States of America,10.7914/SN/XH_2008
XH,Seismic Survey of Greeland Icesheet Margins,"Swiss Federal Institute of Technology, Zurich",Switzerland,,Switzerland,10.12686/sed/networks/xh
XH,Small aperture array for observing a slow slip event on Kilauea volcano.,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/XH_2012
XH,Collaborative Research: Collaborative Research: Dynamic Response of the Ross Ice Shelf to Ocean Waves and Structure and Dynamics of the Ross Sea from a Passive Seismic Deployment on the Ross Ice Shelf,Scripps Institution of Oceanography,United States of America,https://scripps.ucsd.edu/centers/iceshelfvibes/,United States of America,10.7914/SN/XH_2014
XH,PREST in Cuba,IPGP - Observatoire Volcanologique de la Montagne Pelee/National Centre for Seismological Research,France/Cuba,http://www.ipgp.fr/fr/ovsm/observatoire-volcanologique-sismologique-de-martinique,France,
XH,White Sand Test Facility ANSWT Noise Test,SIsprobe SAS,,,,10.7914/SN/XH_2020
XH,Fagradalsfjall Acoustics,University of North Carolina at Chapel Hill,United States of America,,United States of America,10.7914/SN/XH_2021
XH,FocusX temporary OBS-network,French Research Institute for the Exploration of the Sea,France,,France,
XI,GEDEPTH 1,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
XI,Broadband Seismic Characterization of the Arabian Shield,IRIS/PASSCAL,,,,10.7914/SN/XI_1995
XI,Study of Changbai Volcanoes and Deep Subduction Zone,IRIS/PASSCAL,,,,10.7914/SN/XI_1998
XI,Seismic Investigation of Deep Structure Beneath the Ethiopian Plateau and Afar Depression,IRIS/PASSCAL,,,,10.7914/SN/XI_2000
XI,TAG Hydrothermal Mound Passive Seismic Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
XI,3D Tomographic Imaging of the Chicxulub Crater,Imperial College London,United Kingdom,,United Kingdom,
XI,"South Pole Analysis of Machines, Characterization of High Frequency Noise Generated at the South Pole Station, Antarctica",IRIS HQ,United States of America,,United States of America,10.7914/SN/XI_2006
XI,Collision of the Burma Arc accretionary prism and foldbelt with the Ganges-Brahmaputra Delta in Bangladesh,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/SN/XI_2007
XI,Superior Province Rifting Earthscope Experiment,Northwestern University,United States of America,http://geophysics.earth.northwestern.edu/SPREE/Welcome.html,United States of America,10.7914/SN/XI_2011
XI,Long Beach Broadband or LA Syncline Seismic Interferometry Experiment,NodalSeismic,United States of America,,United States of America,10.7914/SN/XI_2014
XI,Enid OK Network,Cornell University,United States of America,,United States of America,
XI,Instrumentation for Multidisciplinary Monitoring of an Alaskan Peatland,"U.S.G.S. - Geology, Geophysics, Geochemistry Science Center",United States of America,,United States of America,10.7914/SN/XI_2018
XI,Seismic Baseline Survey Along the Northern Gulf of Mexico in Texas,University of Houston,,,,10.7914/x8gs-a153
XJ,Argo Abyssal Plain VSP,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/XJ_1988
XJ,RESERVED,IRIS/PASSCAL,,,,
XJ,Adirondack Broadband Campaign,IRIS/PASSCAL,,,,10.7914/SN/XJ_1995
XJ,The Sierran Paradox Experiment,IRIS/PASSCAL,,,,10.7914/SN/XJ_1997
XJ,Side Edge of Kamchatka Subduction,IRIS/PASSCAL,,,,10.7914/SN/XJ_1998
XJ,"Eastern Snake River Plain Experiment, Shear-wave Splitting in the Snake River Plain",IRIS/PASSCAL,,,,10.7914/SN/XJ_2000
XJ,Ethiopian Afar Geophysical Lithospheric Experiment,"Royal Holloway, University of London",United Kingdom,,United Kingdom,
XJ,Seismic Experiment in the Aisen Region of Chile,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
