# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
ZB,Alaska TE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZB,PUNA97,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/MO6442843258
ZB,Svekalapko,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZB,Simeulue,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
ZB,Sumatra Segmentation and Aftershocks Deployment,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
ZB,HARP,Scripps Institution of Oceanography,United States of America,,United States of America,
ZB,Reno Sedimentary and Volcanic Basins Deep ReMi,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/ZB_2016
ZB,Rapid Aftershock Deployment for the September 2017 M=8.1 and M.7.1 Earthquakes in Mexico (RADSEM),University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/ZB_2017
ZB,"Anisotropy and structure of the Priestley Glacier shear margin, Antarctica",University of Otago,New Zealand,,New Zealand,10.7914/SN/ZB_2019
ZB,WW,Ruhr Universitaet Bochum,Germany,,Germany,
ZC,Antofagasta,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZC,TOR-TO,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZC,GLATIS,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZC,Vogtland,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZC,TEDESE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZC,Mt. St.Helens Temporary Array 2005,University of Washington,United States of America,,United States of America,10.7914/SN/ZC_2005
ZC,Anatahan and submarine Mariana volcanos,Washington University in St. Louis,United States of America,,United States of America,10.7914/SN/ZC_2006
ZC,SINOPROBE-2 Controlled Source,University of Oklahoma,United States of America,,United States of America,10.7914/SN/ZC_2009
ZC,Seismic Detection of Avalanches,Boise State University,United States of America,,United States of America,10.7914/SN/ZC_2010
ZC,Greater Antilles Seismic Program,Baylor University,United States of America,,United States of America,10.7914/SN/ZC_2013
ZD,Crete-TE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZD,SEISM Seychelles,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZD,Tides E 2005,IRIS/PASSCAL,,,,
ZD,Seismcity of Quebrada-Discovery-gofur- Transforms ( QDG),Woods Hole Oceanographic Institution,United States of America,,United States of America,
ZD,PerU Lithosphere and Slab Experiment,Carnegie Institution for Science,United States of America,,United States of America,10.7914/SN/ZD_2010
ZD,"4D Integrated Study Using Geology, Geophysics, Reservoir Modeling & Rock Mechanics to Develop Assessment Models for Potential In",University of Oklahoma,United States of America,,United States of America,10.7914/SN/ZD_2014
ZD,ThunderSeis Seismo-Acoustic Network,Universitat Wien,Austria,,Austria,10.7914/SN/ZD_2020
ZD,SIIOS Flagstaff 2021 Mini Campaign,University of Arizona,United States of America,,United States of America,10.7914/SN/ZD_2021
ZD,"Seismic determination of bedload and morphodynamic trends in the Nisqually River of Mount Rainier National Park, WA, USA",University of Waterloo,,,,10.7914/7g14-9528
ZE,ANCORP-TE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/MR6441682066
ZE,Calixto,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZE,Sultandagi,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZE,Bingoel,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZE,SIKKIM,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
ZE,AFAR07,University of Rochester,United States of America,,United States of America,10.7914/SN/ZE_2007
ZE,Maule Aftershock Survey-GFZ,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZE,"SELASOMA Project,  Madagascar 2012-2014","GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/MR7567431421
ZE,Southern Alaska Lithosphere and Mantle Observation Network,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/ZE_2015
ZE,Quito Metacity network,ISTerre,France,,France,10.15778/RESIF.ZE2018
ZE,Node deployment along the intersection of the Denali Fault and Parks Highway,University of Utah,United States of America,,United States of America,10.7914/SN/ZE_2019
ZE,Monitoring Seismicity in Louisiana,Louisiana State University,United States of America,,United States of America,10.7914/SN/ZE_2020
ZE,"Seismic determination of bedload and morphodynamic trends in the Nisqually River of Mount Rainier National Park, WA, USA",University of Waterloo,,,,10.7914/pt6y-gc56
ZE,"Seismic determination of bedload and morphodynamic trends in the Nisqually River of Mount Rainier National Park, WA, USA",University of Waterloo,,,,10.7914/j3za-ee81
ZE,"Seismic determination of bedload and morphodynamic trends in the Nisqually River of Mount Rainier National Park, WA, USA",University of Waterloo,,,,10.7914/vfws-6x87
ZF,Yakutia,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZF,Hawaii Plume,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZF,Aachen,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZF,BAM Earthquake Aftershock Experiment,"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.ZF2003
ZF,"Tidal modulation of ice stream flow, Tides",IRIS/PASSCAL,,,,10.7914/SN/ZF_2005
ZF,Afar Consortium Network,University of Bristol,United Kingdom,,United Kingdom,
ZF,GUMBO: Gulf of Mexico Basin Opening,Baylor University,United States of America,,United States of America,10.7914/SN/ZF_2010
ZF,Alaska Langseth Experiment to Understand the megaThrust,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/SN/ZF_2011
ZF,Collaborative Research: East Antarctic Outlet Glacier Dynamics,Central Washington University,United States of America,,United States of America,10.7914/SN/ZF_2012
ZF,Riviere des Pluies,Universite de La Reunion,France,,France,10.15778/RESIF.ZF2015
ZF,Rice DAS experiment at Blue Mountain Geothermal Field,Rice University,United States of America,,United States of America,10.7914/0w0x-gj96
ZG,Cariaco,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZG,Adana,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZG,Popcatepetl,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZG,TaskForce Bingoel 2003,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZG,"Tidal modulation of ice stream flow, Tides B Upstream",IRIS/PASSCAL,,,,10.7914/SN/ZG_2004
ZG,Origin of the Columbia River Basalts and Uplift of the Wallowa Mountains,University of Oregon,United States of America,,United States of America,10.7914/SN/ZG_2006
ZG,Central Andean Uplift and the Geodynamics of the High Topography,University of Arizona,United States of America,,United States of America,10.7914/SN/ZG_2010
ZG,Bringing New Tools and Techniques to Bear on Earthquake Hazard Analysis and Mitigation,IRIS HQ,United States of America,,United States of America,10.7914/SN/ZG_2013
ZG,Sage Brush Flats Nodal Experiment,UC San Diego,United States of America,,United States of America,10.7914/SN/ZG_2014
ZG,27F2 SOW 019 (is the official name of the well),"USGS OGW BG, Storrs, CT",United States of America,http://va.water.usgs.gov/earthquakes/,United States of America,
ZG,"Seismic Imaging of the Pea Ridge Mine area, Southeast Missouri",MO U of S & T,,,,10.7914/SN/ZG_2022
ZH,Duezce,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZH,NW Zagros Transet,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.ZH2003
ZH,"Tidal modulation of ice stream flow, Tides B Grounding Line",IRIS/PASSCAL,,,,10.7914/SN/ZH_2004
ZH,British Isles Seismic Experiment,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
ZH,Collaborative Research: Geometry and kinematics of basement-involved foreland arches:Insights into continental processes from Earthscope.,University of Colorado,United States of America,,United States of America,10.7914/SN/ZH_2010
ZH,Monitoring seismicity associated with a possible asperity on the Cascadia megathrust,Oregon State University,United States of America,,United States of America,10.7914/SN/ZH_2011
ZH,Imaging the Floridan Aquifer System Using Seismic Noise,University of Florida,United States of America,,United States of America,10.7914/SN/ZH_2013
ZH,POSA,CNRS,France,,France,10.15778/RESIF.ZH2016
ZH,The Valencia-Islalink Distributed Acoustic Sensing Experiment,University of Michigan,United States of America,,United States of America,10.7914/SN/ZH_2020
ZH,Temporary DAS Deployment associated with the DEEPEN project in the Hengill region,Helmholtz Centre Potsdam - GFZ German Research Centre for Geosciences,Germany,,Germany,
ZH,INGV SISMIKO Emergency Seismic Network for Chianti Fiorentino - Italy,Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://sismiko.ingv.it,Italy,10.13127/sd/jhggg3bnlq
ZH,GFZ-Landsvirkjun Theistareykir Fibre Array,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,
ZI,Izmit,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZI,Polynesian Lithosphere and Upper Mantle Experiment (PLUME),University Montpellier II,France,http://www.gm.univ-montp2.fr/PERSO/barruol/polynesia/,France,10.7914/SN/ZI_2001
ZI,British Isles Seismic Experiment,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
ZI,Collaborative Research: Geometry and kinematics of basement-involved foreland arches: Insights into continental processes from Earthscope,University of Colorado,United States of America,,United States of America,10.7914/SN/ZI_2010
ZI,CoMITAC Morocco-Bristol Network,University of Bristol,United Kingdom,,United Kingdom,10.7914/SN/ZI_2011
ZI,"A community seismic experiment targeting the pre-syn, post-rift evolution of the Mid-Atlantic US International Federation of Digital Seismograph Networks",Southern Methodist University,United States of America,,United States of America,10.7914/SN/ZI_2014
ZI,"A community seismic experiment targeting the pre-syn, post-rift evolution of the Mid-Atlantic US: the ENAM CSE land active source experiment. International Federation of Digital Seismograph Networks.",Southern Methodist University,United States of America,,United States of America,10.7914/SN/ZI_2015
ZI,"Investigation of crustal structure of the Matador Arch, testing of short period vs long period receiver function",Texas Tech University,United States of America,,United States of America,10.7914/SN/ZI_2016
ZI,Investigating Thickness of Peridotites in New Caledonia (formerly CaNappe),Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/ZI_2018
ZI,Canary Islands seismic monitoring with Distributed Acoustic Sensing,Institute of Marine Sciences/RedIRIS/University of Alcalá,Spain/Spain/Spain,,Spain,10.7914/SN/ZI_2020
ZI,Seismological Waveform data used in 7 FEB 2021 Uttarakhand rockslide analysis,National Geophysical Research Institute,India,,India,
ZI,Utah FORGE Long Term Seismic Borehole Monitoring,"Instrumental Software Technologies, Inc.",United States of America,,United States of America,10.7914/SN/ZI_2022
ZJ,Alborz Transect,"Observatoire de Grenoble, Grenoble",France,,France,
ZJ,Herdubreid 2005,Geological Survey of Estonia,Estonia,,Estonia,
ZJ,Central China Broadband Experiment,Multimax Inc,United States of America,,United States of America,
ZJ,Preparation for WISSARD in Alaska,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/ZJ_2011
ZJ,Transantarctic Mountains Northern Network,The University of Alabama,United States of America,,United States of America,10.7914/SN/ZJ_2012
ZJ,Estudio de suelos en Manabí (Ecuador),Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Chile,
ZJ,UTEP Source Test 2017,University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/ZJ_2017
ZJ,Mongolia Fault Zone Studies,Lehigh University,United States of America,,United States of America,10.7914/SN/ZJ_2018
ZJ,Pannonian-Carpathian-Alpine Seismic Experiment,Multiple Operators,Belgium,,Pannonian Basin & surroundings,10.7914/SN/ZJ_2019
ZK,TOLSTOY,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,
ZK,UWTremTexBS - EarthScope Flex Array,University of Washington,United States of America,,United States of America,10.7914/SN/ZK_2008
ZK,Afar Depression Dense Seismic Array,Missouri University of Science & Technology,United States of America,,United States of America,10.7914/SN/ZK_2009
ZK,Guerrero Coast Experiment,Monitron,Mexico,,Mexico,
ZK,Vatnajokull Icequake and Tremor Array: Lite,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,
ZK,Seismic signature of debris flume experiments,USGS Vancouver WA,United States of America,,United States of America,10.7914/SN/ZK_2016
ZK,Node Soufriere,Institut de Physique du Globe de Paris,France,,France,10.15778/RESIF.XK2017
ZK,Eagle Creek post-fire bedload transport seismic monitoring,University of Oregon,United States of America,,United States of America,10.7914/SN/ZK_2019
ZK,The Irpinia seismic Array,Deutsches GeoForschungsZentrum GFZ/Universita Degli Studi di Napoli Federico II,Germany/Italy,,Germany,10.14470/MX7576871994
ZL,David Glacier 2003-2004,Institute of Geological and Nuclear Science,New Zealand,,New Zealand,
ZL,Sea of Cortez Ocean Bottom Array,Scripps Institution of Oceanography,United States of America,,United States of America,
ZL,Lithospheric Structure and Deformation of the Flat Slab Region of Argentina,University of Arizona,United States of America,,United States of America,10.7914/SN/ZL_2007
ZL,Shatsky Rise Active Source Experiment OBSIP,Woods Hole Oceanographic Institution,United States of America,,United States of America,
ZL,Northern Embayment Lithospheric Experiment,"University of Memphis, CERI",United States of America,,United States of America,10.7914/SN/ZL_2011
ZL,Terrapin,,,,,10.7914/SN/ZL_2016
ZL,NZ3D FWI,Imperial College London,United Kingdom,,United Kingdom,10.7914/SN/ZL_2017
ZL,SEISMORIV_Sevraisse,CNRS,France,,France,10.15778/RESIF.ZL2019
ZL,Soil Soundscapes from Seismic Arrays: Controlled Worms with Acoustic Recorders,U.C. San Diego,,,,10.7914/SN/ZL_2020
ZL,Parnaiba-CSF INCT,University of Brasilia,Brazil,,Brazil,10.7914/SN/ZL_2022
ZM,"Southeast Indian Ridge, EW-0114","Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,
ZM,Uraban Seismology,Karlsruhe Institute of Technology,Germany,,Germany,
ZM,"Seismicity of the Atlantis Massif, Mid Atlantic Ridge",Woods Hole Oceanographic Institution,United States of America,,United States of America,
ZM,"A Broadband Seismic Experiment to Image the Lithosphere beneath the Gamburtsev Mountains, East Antarctica",Saint Louis University,United States of America,,United States of America,10.7914/SN/ZM_2007
ZM,UKFLUV14,Durham University,United Kingdom,,United Kingdom,10.7914/SN/ZM_2014
ZM,Colorado Runoff Experiment- Year 2,Colorado State University,United States of America,,United States of America,
ZM,Seismic Emergency for Ischia by Sismiko,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,10.13127/sd/u0j8hsaevf
ZM,"Traintrack monitring with Distributed Acoustic Sensing, Switzerland",AP Sensing,Germany,,Germany,10.7914/g0ed-5e68
ZN,Enola Arkansas Aftershock Study,"University of Memphis, CERI",United States of America,,United States of America,
ZN,SISMOVALP,Politecnico Milano,Italy,,Italy,
ZN,Lithospheric structure of West Greenland,University of Leicester,United Kingdom,,United Kingdom,
ZN,Meteo Aruba/Rice Univ,Other,,,,
ZN,Papua Peninsula-Woodlark Rift Imaging Experiment,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/SN/ZN_2010
ZN,"Investigation of subglacial hydrologic seismic signals, Breidamerkurjokull Glacier, Iceland- a WISSARD test case",UC Santa Cruz,United States of America,,United States of America,10.7914/SN/ZN_2013
ZN,"Site response in the Washington, DC, area",USGS National Center/Reston,United States of America,,United States of America,10.7914/SN/ZN_2014
ZN,East Bay Seismic Investigation 2016,"California State University, East Bay",United States of America,,United States of America,10.7914/SN/ZN_2016
ZN,Kilauea seismic and infrasound,Michigan Technological University,United States of America,,United States of America,
ZN,RESOLVE-HARMALIERE,Grenoble Alpes University,France,,France,
ZN,Imperial Valley Nodal Experiment,Lawrence Berkeley National Lab,,,,10.7914/SN/ZN_2022
ZN,Bedretto IRIS DASMonth,"Swiss Federal Institute of Technology, Zurich",Switzerland,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F~%2FDAS-Month-02.2023%2FETH_Zurich-Bedretto%2F,Switzerland,10.7914/8t1v-6j63
ZO,Transalp II,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZO,ESMERALDAS,Université Côte d'Azur,France,,France,
ZO,Seismic Monitoring of Greenland's Melting Ice Sheet,University of North Carolina at Chapel Hill,United States of America,,United States of America,10.7914/SN/ZO_2006
ZO,Seismo-Acoustic data collection near Salt Lake,Southern Methodist University,United States of America,,United States of America,10.7914/SN/ZO_2007
ZO,ARC-Vanuatu Seismic Experiment (Volcanoes),"Observatoire de Grenoble, Grenoble",France,,France,10.15778/RESIF.ZO2008
ZO,"Volcanic stress field analysis using non-local seismic sources at Hekla Volcano, Iceland",University of South Florida,United States of America,,United States of America,10.7914/SN/ZO_2010
ZO,Erebus Small Array,New Mexico Tech,United States of America,,United States of America,10.7914/SN/ZO_2011
ZO,Vaigat,Durham University,United Kingdom,,United Kingdom,
ZO,HiK-NET temporary experiment (RESIF-SISMOB),Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.ZO2014
ZO,Central Oregon Dense 3C Node Transect,University of Utah,United States of America,,United States of America,10.7914/SN/ZO_2017
ZO,RESOLVE-Argentière,ISTerre,France,https://resolve.osug.fr/,France,10.15778/RESIF.ZO2018
ZO,Colorado State University Mountain Campus Site Evaluation,Colorado State University,United States of America,,United States of America,10.7914/SN/ZO_2019
