# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
6D,"Temporary seismic deployments on Bowdoin glacier, Northwest Greenland","Swiss Federal Institute of Technology, Zurich",Switzerland,,Switzerland,
6D,Caruaru PE,Universidade Federal do Rio Grande do Norte,Brazil,,Brazil,10.7914/SN/6D_2020
6D,Los Angeles Basin Nodal Seismic Experiment,Louisiana State University,United States of America,,United States of America,10.7914/SN/6D_2022
6D,"A novel magnetometer network to capture the ongoing inflationary episode at Askja volcano, Iceland",Columbia University,,,,10.7914/d8e1-5e07
6E,Nisyros network,Ruhr Universitaet Bochum,Germany,,Germany,
6E,Wabash Valley Seismic Zone,Southern Illinois University Carbondale,United States of America,,United States of America,10.7914/SN/6E_2013
6E,Surface-wave characterization of the SHOAL nuclear blast cavity and rubble chimney,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/6E_2018
6E,Dense nodal deployment at some test sites for the upcoming FaultScan project,Scripps Institution of Oceanography,United States of America,,United States of America,10.7914/SN/6E_2019
6E,Sub-surface imaging of the west Reno basin,University of Nevada Reno,United States of America,,United States of America,10.7914/SN/6E_2021
6E,Eifel Large-N Seismic Network,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/1R080930
6E,Bedload Monitoring - flume test,New Mexico Tech,,,,10.7914/y85b-6956
6F,BILBY,Australian National University,Australia,http://auspass.edu.au/networks/bilby.html,Australia,10.7914/SN/6F_2008
6F,"WIsconsin, new Zealand, And Rpi Deployment, Deep Fault Drilling Project","University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/6F_2012
6F,SISMEAUCLIM,Chrono-Environment Laboratory,France,,France,
6F,Active and passive seismic interferometry of Kilauea volcano,USGS,,,,10.7914/gqdb-hs97
6G,Ketzin Seismic Monitoring Network,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/1T7566735694
6G,MARsite Project,"Kandilli Observatory And Earthquake Research Institute, Boğaziçi University",Türkiye,http://marsite.eu,Türkiye,10.7914/SN/6G_2013
6G,Los Humeros,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/1T7562235078
6G,Seismographic Network of Amazonia,University of Brasilia,Brazil,http://intrasis.unb.br,Brazil,10.7914/SN/6G_2019
6G,Seismic exploration of motion dynamcis of the Slumgullion landslide,UC Berkeley,,,,10.7914/k1dp-v754
6H,Mozambique Rift Tomography,University of Bristol,United Kingdom,,United Kingdom,10.7914/SN/6H_2011
6H,Darsser Schwelle,Leibniz-Institute for Baltic Sea Research Rostock - IOW,Germany,,Germany,
6H,Hollywood Fault 18,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/6H_2018
6H,Data Acquisition for 2020 Blind Trial of Surface-based Site Characterization Methods,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/6H_2019
6H,Las Vegas hammer seismic,Boise State University,United States of America,,United States of America,10.7914/SN/6H_2021
6H,Imaging subglacial hydrology beneath the Greenland Ice Sheet,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/6H_2022
6H,"Seismic Hazard, Lithosphere Hydration, and Double-Verging Structure of the Puerto Rico Subduction Zone: A Seismic Reflection and",whoi.edu,,,,
6J,CASSAT_FR,CEREMA,France,,France,
6J,spatial variation of ground structure in Argostoli basin (Greece),ISTerre,France,,France,
6J,Los Angeles Basin Seismic Experiment,Louisiana State University,United States of America,,United States of America,10.7914/SN/6J_2019
6J,RAPID: Response to the 29 July 2021 Chignik Earthquake,Cornell University,United States of America,,United States of America,10.7914/SN/6J_2021
6J,Agua Negra Deep Experiment Site,Karlsruhe Institute of Technology,Germany,,Germany,10.7914/f6d3-4397
6K,Otago temporary broadband network,GNS Science,New Zealand,,New Zealand,10.7914/SN/6K_2014
6K,Stromboli 2016,Department of Earth Sciences University of Florence,Italy,,Italy,10.7914/SN/6K_2016
6K,AusArray SA,Geological Survey of South Australia,Australia,,Australia,10.7914/SN/6K_2020
6K,Cape Modern seismic monitoring network,Lawrence Berkeley Laboratory,United States of America,,United States of America,10.7914/m9sf-hx70
6L,South Korea Seismic and Infrasound data from North Korea Nuclear Tests,Southern Methodist University,United States of America,,United States of America,10.7914/SN/6L_2006
6L,PACIFIC ambient noise dense seismic survey at Marathon deposits,Grenoble Alpes University,France,,France,10.7914/SN/6L_2018
6L,"BEAMISH 2019-20, Rutford Ice Stream, West Antarctica`",British Antarctic Survey,United Kingdom,,United Kingdom,10.7914/SN/6L_2019
6L,TIME_NODES Phase II (formerly Thwaites Margins),University of Oklahoma,United States of America,,United States of America,10.7914/SN/6L_2022
6M,Multi-year infrasound deployment at Volcán El Reventador,Pontificia Universidad Católica del Ecuador,Ecuador,http://www.puce.edu.ec,Ecuador,10.7914/SN/6M_2013
6N,Totten Glacier Active Source Experiment,Central Washington University,United States of America,,United States of America,10.7914/SN/6N_2017
6N,Rainier 2021,University of Oregon,United States of America,,United States of America,10.7914/SN/6N_2021
6N,Emersito Seismic Network in Ancona area (Italy),Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
6O,The Ohio State University School of Earth Sciences FanQuakes Project,The Ohio State University,United States of America,https://earthsciences.osu.edu/outreach/FanQuakes,United States of America,10.7914/SN/6O_2016
6P,"Imaging an active, blind thrust fault along the front of hte Avawatz Mountains (California)",University of Missouri,United States of America,,United States of America,10.7914/SN/6P_2018
6P,Einstein Telescope Sardinia Seismic Network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
6Q,Dry Alluvium Geology 4,"Mission Support and Test Services, LLC",,,,10.7914/SN/6Q_2019
6Q,Fuego Lahar Monitoring,Michigan Tech,,,,10.7914/SN/ZV_2022
6R,Turkana Rift Arrays to Investigate Lithospheric Strains - UK component,Imperial College London,United Kingdom,,United Kingdom,10.7914/SN/6R_2019
6R,Seismometer to Investigate Ice and Ocean Structure (SIIOS) Field Experiment,University of Maryland,United States of America,,United States of America,10.7914/nw0b-4c40
6S,Central Otago Seismic Array,Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/1H_2012
6T,NT Spiral Array,Australian National University,Australia,,Australia,10.7914/4e87-j738
6U,PUNA,Géoazur,France,,France,10.7914/ewkw-h550
6U,Subnet of WEBNET,"Institute of Geophysics, Academy of Sciences of the Czech Republic",Czechia,,Czechia,
6V,2022 Ridgecrest Nodal Array,UC San Diego,United States of America,,United States of America,10.7914/eydg-a090
6W,LAB2022,University of Utah,United States of America,,United States of America,10.7914/36n1-zm78
